AFZJ,00058324,"0001 - F-Zero (J)(Independent).gba"," "
BELE,0002FD30,"1750 - Elf - The Movie (U)(Venom).gba"," "
BSME,000A3798,"1755 - Metal Slug Advance (U)(Independent).gba"," "
BSVE,00538EB0,"1756 - Smashing Drive (U)(Venom).gba"," "
BZMP,00B1D414,"1758 - The Legend of Zelda - The Minish Cap (E)(Independent).gba"," "
BZIY,00080030,"1761 - Finding Nemo - The Continuing Adventures (E)(Rising Sun).gba"," "
B8CJ,01D48C50,"1764 - Kingdom Hearts - Chain of Memories (J)(Caravan).gba"," "
BDMJ,0004AC18,"1767 - Super Real Mahjong Dousoukai (J)(Caravan).gba"," "
BDLJ,000DA3DC,"1768 - Shin Megami Tensei - Devil Children Messiah Riser (J)(Caravan).gba"," "
BCCX,00216384,"1770 - Nicktoons - Freeze Frame Frenzy (E)(Rising Sun).gba"," "
BP9E,00041B78,"1774 - World Championship Poker (U)(Rising Sun).gba"," "
ADHP,0038B3C4,"1779 - Defender of the Crown (E)(Batman).gba"," "
BT2P,0071CAE0,"1780 - Teenage Mutant Ninja Turtles 2 - Battle Nexus (E)(Cezar).gba"," "
BDVJ,00A9C324,"1782 - Dragon Ball - Advance Adventure (J)(Rising Sun).gba"," "
BRGE,0003B98C,"1783 - Yu Yu Hakusho - Tournament Tactics (U)(Venom).gba"," "
BSMJ,000A3798,"1784 - Metal Slug Advance (J)(Caravan).gba"," "
ACTY,000E9704,"1785 - Creatures (E)(Independent).gba"," "
BARP,00061FA4,"1787 - Moto GP & GT Advance 3 Double Pack (E)(Independent).gba"," "
A9GE,00021D54,"1791 - Stadium Games (U)(Batman).gba"," "
BASJ,0004603C,"1794 - Gakuen Alice - DokiDoki Fushigi Taiken (J)(Caravan).gba"," "
BZIJ,00085904,"1795 - Finding Nemo - Arata na Bouken (J)(Caravan).gba"," "
BLSP,00680D2C,"1797 - Disney's Lilo & Stitch 2 (E)(Intro Hack)(Rising Sun).gba"," "
BMVP,005E6F84,"1800 - Super Mario Ball (E)(TRSI).gba"," "
BGWJ,0003A74C,"1802 - Gameboy Wars Advance 1+2 (J)(Caravan).gba"," "
BREJ,000946C0,"1803 - Yakusoku no Chi Riviera (J)(Caravan).gba"," "
BFFE,008D3058,"1805 - Final Fantasy I & II - Dawn of Souls (U)(Independent).gba"," "
BJCJ,0022F2F4,"1809 - Moero Jaleco Collection (J)(Rising Sun).gba"," "
BFFP,00974660,"1810 - Final Fantasy I & II - Dawn of Souls (E)(Independent).gba"," "
BSFJ,0004F28C,"1813 - Sylvania Family - Fashion Designer Ninaritai! (J)(Caravan).gba"," "
B2SJ,0003E5B8,"1814 - Cinnamon - Yume no Daibouken (J)(Caravan).gba"," "
BLPD,001365DC,"1815 - Disney's Girls Pack (G)(Rising Sun).gba"," "
BDOE,0006BA74,"1818 - Dora the Explorer - Super Star Adventures (U)(Rising Sun).gba"," "
KYGJ,004A79D8,"1821 - Yoshi no Banyu Inryoku (J)(WRG).gba"," "
BDFP,0081FC88,"1824 - SpongeBob SquarePants Gamepack 1 (E)(Rising Sun).gba"," "
BSZX,0081FBC8,"1825 - SpongeBob SquarePants Gamepack 2 (E)(Rising Sun).gba"," "
BR3P,000D27B0,"1826 - R-Type III (E)(Rising Sun).gba"," "
BLPF,0013668C,"1827 - Disney's Girls Pack (F)(TRSI).gba"," "
B8CE,01D6F744,"1828 - Kingdom Hearts - Chain of Memories (U)(Venom).gba"," "
BFPJ,0003A8F0,"1829 - Futari ha Precure Arienaai Yume no Kuni ha Daimeikyuu (J)(Caravan).gba"," "
BK5J,00076048,"1830 - Korokke Great Toki no Boukensha (J)(Caravan).gba"," "
B3PJ,001416A8,"1831 - Pukupuku Tennen Kairanban Youkoso Illusion Land he (J)(Caravan).gba"," "
BRBJ,00155674,"1832 - Rockman EXE 5 - Team of Blues (J)(Caravan).gba"," "
BITJ,006944C0,"1833 - Onmyou Taisenki Zeroshiki (J)(Caravan).gba"," "
BKJJ,0026B64C,"1835 - Keroro Gunsou Taiketsu! Keroro Cart de Arimasu!! (J)(Caravan).gba"," "
BHDJ,005920BC,"1836 - Hello Idol Debut (J)(Caravan).gba"," "
BBSJ,0002FAD0,"1838 - Boukyaku no Senritsu (J)(Independent).gba"," "
BSMP,000A3798,"1840 - Metal Slug Advance (E)(TRSI).gba"," "
BDUJ,0073FC44,"1842 - Duel Master 3 (J)(Caravan).gba"," "
BLIJ,00111920,"1843 - Little Patissier Cake no Oshiro (J)(Caravan).gba"," "
BKVJ,000C4150,"1844 - Shingata Medarot - Kabuto Version (J)(Caravan).gba"," "
BKUJ,000C4194,"1845 - Shingata Medarot - Kuwagata Version (J)(Caravan).gba"," "
BWPJ,0007D4F8,"1846 - Wagamama Fairy Mirumo de Pon Nazo no Kagi to Shinjitsu no Tobira (J)(Caravan).gba"," "
BJ3J,000555BC,"1847 - Zettai Zetsumei Dangerous Jiisan 3 Hateshinaki Mamonogatari (J)(Caravan).gba"," "
BGJJ,008C322C,"1848 - Genseishin Justirisers - Souchaku Chikyuu no Senshitachi (J)(Caravan).gba"," "
BGYJ,00E22D98,"1849 - Konjiki no Gashbell - Unare Yuujou no Zakeru 2 (J)(Caravan).gba"," "
B3TJ,001C834C,"1855 - Tales of the World - Narikiri Dungeon 3 (J)(OctoPussy).gba"," "
B2KJ,002BC3F0,"1858 - Kiss x Kiss Seirei Gakuen (J)(Caravan).gba"," "
ATEE,00242CA4,"1860 - WTA Tour Tennis (U)(Independent).gba"," "
BZME,00A11DBC,"1865 - The Legend of Zelda - The Minish Cap (U)(Independent).gba"," "
B8MJ,001B6128,"1866 - Mario Party Advance (J)(Caravan).gba"," "
BRXJ,0007CC40,"1868 - Vattroller X (J)(WRG).gba"," "
AH9J,005DEA50,"1869 - Hobbit no Bouken (J)(Caravan).gba"," "
BOVJ,001291CC,"1870 - Bouken-Ou Beet - Busters Road (J)(Caravan).gba"," "
BADE,0005CE34,"1872 - Disney's Aladdin (U)(Independent).gba"," "
BT3J,000803A0,"1873 - Tantei Jinguuji Saburou Shiroi Kage no Syoujyo (J)(Independent).gba"," "
B3QJ,0009A94C,"1874 - Sangokushi Koumeiden (J)(RisingCaravan).gba"," "
B3EJ,00083960,"1875 - Sangokushi Eiketsuden (J)(RisingCaravan).gba"," "
BG8J,00033680,"1876 - Ganbare Dodge Fighters (J)(RisingCaravan).gba"," "
A5UP,002A8E90,"1878 - Space Channel 5 - Ulala's Cosmic Attack (E)(Independent).gba"," "
B2RJ,003FA1AC,"1879 - Super Robot Wars Original Generation 2 (J)(Independent).gba"," "
BBKP,009FFF54,"1880 - Donkey Kong - King of Swing (E)(RisingCaravan).gba"," "
AR9P,003DB664,"1882 - Reign Of Fire (E)(Independent).gba"," "
B4WP,00155FD8,"1884 - Mega Man Battle Network 4 Red Sun (E)(Independent).gba"," "
BHLE,006A04A0,"1885 - Shaman King - Legacy of the Spirits - Soaring Hawk (U)(Venom).gba"," "
BWSE,006A0498,"1886 - Shaman King - Legacy of the Spirits - Sprinting Wolf (U)(RisingCaravan).gba"," "
AFHE,00378568,"1889 - Strike Force Hydra (U).gba"," "
B4BP,00155FEC,"1894 - Megaman Battle Network 4 Blue Moon (E).gba"," "
